DEGREE,RACE,DISCIPLINE,RANK,INSTITUTION,STATE,17/18,MEN,WOMEN,TOTAL,GRADS,CHANGE
"Bachelor's degree","African American","Mathematics And Statistics",1,"Spelman College",GA,18,0,18,18,95%,"0%"
"Bachelor's degree","African American","Mathematics And Statistics",11,"Savannah State University",GA,7,1,4,5,71%,"-29%"
"Bachelor's degree","African American","Mathematics And Statistics",11,"Texas Southern University",TX,4,2,3,5,45%,"25%"
"Bachelor's degree","African American","Mathematics And Statistics",11,"Jackson State University",MS,10,1,4,5,83%,"-50%"
"Bachelor's degree","African American","Mathematics And Statistics",11,"Prairie View A & M University",TX,4,4,1,5,71%,"25%"
"Bachelor's degree","African American","Mathematics And Statistics",15,"Kentucky State University",KY,0,2,2,4,57%,"N/A"
"Bachelor's degree","African American","Mathematics And Statistics",15,"Allen University",SC,8,2,2,4,100%,"-50%"
"Bachelor's degree","African American","Mathematics And Statistics",15,"Fayetteville State University",NC,6,4,0,4,50%,"-33%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Grambling State University",LA,4,0,3,3,75%,"-25%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Southern University at New Orleans",LA,9,2,1,3,100%,"-67%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Morgan State University",MD,4,2,1,3,100%,"-25%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Le Moyne-Owen College",TN,0,0,3,3,100%,"N/A"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Miles College",AL,3,1,2,3,100%,"0%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Lincoln University",PA,1,2,1,3,75%,"200%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Tougaloo College",MS,2,2,1,3,100%,"50%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"North Carolina Central University",NC,4,1,2,3,60%,"-25%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Tuskegee University",AL,5,0,3,3,75%,"-40%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Winston-Salem State University",NC,3,2,1,3,100%,"0%"
"Bachelor's degree","African American","Mathematics And Statistics",18,"Alabama A & M University",AL,3,0,3,3,100%,"0%"
"Bachelor's degree","African American","Mathematics And Statistics",2,"Virginia State University",VA,7,5,6,11,92%,"57%"
"Bachelor's degree","African American","Mathematics And Statistics",3,"Oakwood University",AL,7,4,6,10,71%,"43%"
"Bachelor's degree","African American","Mathematics And Statistics",3,"North Carolina A & T State University",NC,6,2,8,10,63%,"67%"
"Bachelor's degree","African American","Mathematics And Statistics",5,"Howard University",DC,3,3,5,8,100%,"167%"
"Bachelor's degree","African American","Mathematics And Statistics",6,"Morehouse College",GA,15,7,0,7,78%,"-53%"
"Bachelor's degree","African American","Mathematics And Statistics",6,"Alabama State University",AL,10,5,2,7,88%,"-30%"
"Bachelor's degree","African American","Mathematics And Statistics",6,"Fort Valley State University",GA,3,3,4,7,100%,"133%"
"Bachelor's degree","African American","Mathematics And Statistics",9,"Southern University and A & M College",LA,6,2,4,6,100%,"0%"
"Bachelor's degree","African American","Mathematics And Statistics",9,"Florida Agricultural and Mechanical University",FL,1,3,3,6,75%,"500%"
